﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 445,871,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 633,002,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 199,066,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 700,521,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 364,956,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 47,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 265,810,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,03,Gestion des ressources humaines,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,773,964,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,03,Gestion des ressources humaines,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 120,054,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,03,Gestion des ressources humaines,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 69,664,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,03,Gestion des ressources humaines,4,Communication & Energie,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 229,434,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,03,Gestion des ressources humaines,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 242,672,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,03,Gestion des ressources humaines,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 94,504,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,04,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 16,859,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,04,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 21,104,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,04,Processus de décentralisation et de déconcentration,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 10,212,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,05,"Contrôle, assistance à la gestion du sous-secteur de l'agriculture",1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 45,857,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,05,"Contrôle, assistance à la gestion du sous-secteur de l'agriculture",2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 21,054,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,05,"Contrôle, assistance à la gestion du sous-secteur de l'agriculture",3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 60,669,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,05,"Contrôle, assistance à la gestion du sous-secteur de l'agriculture",8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 15,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,06,Loi d'Orientation Agricole,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 130,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,06,Loi d'Orientation Agricole,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 31,100,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,07,"Planification, programmation et suivi évaluation",F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 950,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,07,"Planification, programmation et suivi évaluation",1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 145,578,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,07,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 19,250,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,07,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 11,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,07,"Planification, programmation et suivi évaluation",5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 30,392,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,08,Processus de décentralisation et de déconcentration (Elevage et pêche),2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 20,010,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,08,Processus de décentralisation et de déconcentration (Elevage et pêche),3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 5,848,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,08,Processus de décentralisation et de déconcentration (Elevage et pêche),5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 6,930,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,09,"Contrôle, assistance à la gestion des sous secteurs de l'élevage et de la pêche",2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 16,462,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,09,"Contrôle, assistance à la gestion des sous secteurs de l'élevage et de la pêche",3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 39,056,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,1.034,034,Administration Générale,09,"Contrôle, assistance à la gestion des sous secteurs de l'élevage et de la pêche",5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 12,894,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 880,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,I,Appui Budgétaire,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,443,948,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 4,212,037,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 103,653,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 129,402,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 178,867,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 47,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,01,Intensification de la production agricole,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 21,040,623,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 600,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,500,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 103,252,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 16,698,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 26,272,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 4,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 104,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,02,Protection des cultures,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 977,557,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,03,Diversification des filières agricoles,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,000,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,03,Diversification des filières agricoles,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 79,174,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,03,Diversification des filières agricoles,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,019,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,03,Diversification des filières agricoles,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 3,382,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,03,Diversification des filières agricoles,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 38,009,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,04,Organisation de la profession agricole,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 23,808,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.087,087,Appui au Monde Rural,04,Organisation de la profession agricole,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 175,287,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 18,216,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 28,973,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 764,822,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 94,453,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 104,576,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 30,542,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 781,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.088,088,Aménagement et Equipement Rural,01,"Aménagement, réhabilitation et équipement des terres agricoles",8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 3,271,686,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 270,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,INITIALE," 400,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,918,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,H,BSI Financement Extérieur,048,Recherche-développement concernant les affaires économiques,INITIALE," 1,666,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 9,415,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 19,038,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 20,936,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 123,500,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.089,089,Recherche et Formation,01,Recherche et formation,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 4,363,697,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 900,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 761,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,319,707,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 174,213,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 94,915,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 62,309,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,300,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.090,090,Développement des Productions et Industries Animales,01,"Promotion des filières de productions, des industries animales et renforcement des capacités techniques des intervenants",8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 3,276,248,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 550,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,410,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 854,605,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 121,254,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 90,994,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 44,726,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 300,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 307,372,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 200,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,450,720,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 191,799,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 105,643,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 34,063,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 475,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 27,360,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,02,Recherche animale et production de vaccins,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 200,000,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,02,Recherche animale et production de vaccins,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 786,489,000 ",,
2022,820,MINISTERE DU DEVELOPPEMENT RURAL,MINISTERE,3.006,006,Appui au financement de l'Agriculture,01,Fonds National d'Appui à l'Agriculture,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 5,000,000,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 200,000,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,975,000,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 272,441,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 5,087,014,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 663,641,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,4,Communication & Energie,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 64,581,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 627,501,000 ",,
2022,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,700,000,000 ",,
