﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2020,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,ENGAGEMENT," 353,705 ",,
2020,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,7,Equipement et Investissement,072,Services ambulatoires,ENGAGEMENT, -   ,,
2020,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,8,Transfert et Subvention,072,Services ambulatoires,ENGAGEMENT," 29,831,260 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,H,BSI Financement Extérieur,076,Santé n.c.a.,ENGAGEMENT," 7,800,000,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 184,847,394 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 64,110,539 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 93,094,610 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 16,231,480 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 607,441,035 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,J,Personnel (Collectivité),076,Santé n.c.a.,ENGAGEMENT," 76,664,255 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 1,268,954,473 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 1,773,689,399 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 139,120,080 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 518,055,847 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT," 315,289,857 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 7,830,816,906 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 605,313,519 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 21,799,719 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 13,785,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 4,635,840 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT," 143,700,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 6,207,306 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 14,360,368 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,I,Appui Budgétaire,076,Santé n.c.a.,ENGAGEMENT," 44,250,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 11,086,528 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 20,105,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 4,342,400 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 3,550,500 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 92,468,968 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 72,257,616 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 20,073,316 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 35,317,500 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 4,342,400 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 5,770,800 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",F,BSI Financement Intérieur,076,Santé n.c.a.,ENGAGEMENT," 29,996,790 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 103,763,634 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 29,259,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 31,810,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 12,879,700 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 25,577,599 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 17,452,023 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 55,505,585 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 18,716,864 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 18,240,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 4,635,840 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 2,011,500 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,I,Appui Budgétaire,074,Services de santé publique,ENGAGEMENT," 2,610,987,446 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,J,Personnel (Collectivité),076,Santé n.c.a.,ENGAGEMENT," 2,219,608,892 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 17,375,131,089 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 2,111,415,050 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,2,Matériel & Fonctionnement,074,Services de santé publique,ENGAGEMENT," 10,266,820 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 97,847,667 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,3,Déplacement & Mission,074,Services de santé publique,ENGAGEMENT," 1,790,640 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 13,183,680 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT," 20,643,476 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 57,878,205 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 3,173,556,807 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,8,Transfert et Subvention,074,Services de santé publique,ENGAGEMENT," 625,094,960 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,J,Personnel (Collectivité),074,Services de santé publique,ENGAGEMENT," 7,369,597,049 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,2,Matériel & Fonctionnement,074,Services de santé publique,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,8,Transfert et Subvention,074,Services de santé publique,ENGAGEMENT," 817,777,200 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,J,Personnel (Collectivité),076,Santé n.c.a.,ENGAGEMENT," 811,902,873 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,J,Personnel (Collectivité),074,Services de santé publique,ENGAGEMENT," 2,199,762,989 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,2,Matériel & Fonctionnement,074,Services de santé publique,ENGAGEMENT," 250,391,700 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,3,Déplacement & Mission,074,Services de santé publique,ENGAGEMENT," 88,622,500 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,5,Autres Dépenses,074,Services de santé publique,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,7,Equipement et Investissement,074,Services de santé publique,ENGAGEMENT," 151,519,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,8,Transfert et Subvention,074,Services de santé publique,ENGAGEMENT," 313,861,500 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,8,Transfert et Subvention,073,Services hospitaliers,ENGAGEMENT," 11,851,200 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,1,Personnel,076,Santé n.c.a.,ENGAGEMENT," 63,757,869 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 78,829,261 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 9,349,800 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 4,635,840 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 4,177,200 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,2,Matériel & Fonctionnement,076,Santé n.c.a.,ENGAGEMENT," 3,851,212,521 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,3,Déplacement & Mission,076,Santé n.c.a.,ENGAGEMENT," 6,520,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,4,Communication & Energie,076,Santé n.c.a.,ENGAGEMENT," 4,635,840 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,5,Autres Dépenses,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT, -   ,,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",02,Disponibilité des vaccins et consommables,1,Personnel,074,Services de santé publique,ENGAGEMENT," 43,351,458 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",02,Disponibilité des vaccins et consommables,2,Matériel & Fonctionnement,074,Services de santé publique,ENGAGEMENT," 3,483,217,669 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",02,Disponibilité des vaccins et consommables,3,Déplacement & Mission,074,Services de santé publique,ENGAGEMENT," 1,275,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,F,BSI Financement Intérieur,076,Santé n.c.a.,ENGAGEMENT," 95,167,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,F,BSI Financement Intérieur,073,Services hospitaliers,ENGAGEMENT," 10,508,894,241 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,1,Personnel,073,Services hospitaliers,ENGAGEMENT," 349,107,000 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,2,Matériel & Fonctionnement,073,Services hospitaliers,ENGAGEMENT," 30,023,528 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,3,Déplacement & Mission,073,Services hospitaliers,ENGAGEMENT," 1,820,455 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,5,Autres Dépenses,073,Services hospitaliers,ENGAGEMENT," 7,673,500 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,076,Santé n.c.a.,ENGAGEMENT," 12,254,550 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,072,Services ambulatoires,ENGAGEMENT," 75,699,762 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,074,Services de santé publique,ENGAGEMENT," 18,984,792 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,073,Services hospitaliers,ENGAGEMENT," 586,638,802 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,8,Transfert et Subvention,075,Recherche-développement dans le domaine de la santé,ENGAGEMENT," 418,388,487 ",,
2020,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,8,Transfert et Subvention,076,Santé n.c.a.,ENGAGEMENT," 346,448,288 ",,
