﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 37,961,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 467,460,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 189,781,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 154,571,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,013,Services généraux,INITIALE," 3,000,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 120,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,F,BSI Financement Intérieur,013,Services généraux,INITIALE," 250,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 233,585,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,1,Personnel,013,Services généraux,INITIALE," 73,830,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,335,848,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,013,Services généraux,INITIALE," 102,099,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 694,730,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,3,Déplacement & Mission,013,Services généraux,INITIALE," 89,416,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,4,Communication & Energie,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,748,630,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,4,Communication & Energie,013,Services généraux,INITIALE," 72,010,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 219,650,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,5,Autres Dépenses,013,Services généraux,INITIALE," 113,800,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 332,500,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 291,425,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,8,Transfert et Subvention,013,Services généraux,INITIALE," 10,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 600,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 212,941,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 96,725,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 35,286,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,4,Communication & Energie,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 10,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 4,743,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 100,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,03,Gestion des ressources humaines,8,Transfert et Subvention,013,Services généraux,INITIALE," 50,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,04,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 13,408,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,04,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 12,289,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,04,Processus de décentralisation et de déconcentration,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 74,009,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,04,Processus de décentralisation et de déconcentration,8,Transfert et Subvention,013,Services généraux,INITIALE," 70,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,07,Gestion de l'Aide,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 150,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,07,Gestion de l'Aide,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 260,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,08,Appui à la mise en oeuvre de la réforme des Finances Publiques,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 300,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,08,Appui à la mise en oeuvre de la réforme des Finances Publiques,H,BSI Financement Extérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 2,540,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,08,Appui à la mise en oeuvre de la réforme des Finances Publiques,I,Appui Budgétaire,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 483,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,08,Appui à la mise en oeuvre de la réforme des Finances Publiques,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,127,295,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,09,Coordination et Suivi des Programmes et Projets Communautaires,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 140,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,09,Coordination et Suivi des Programmes et Projets Communautaires,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 190,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,10,Informatisation de l'Administration Financière,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,400,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,10,Informatisation de l'Administration Financière,I,Appui Budgétaire,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 52,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,10,Informatisation de l'Administration Financière,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,116,106,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 200,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,F,BSI Financement Intérieur,016,Services généraux des administrations publiques n.c.a.,INITIALE," 200,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,999,354,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,375,457,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 685,546,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 399,800,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,5,Autres Dépenses,015,Recherche-développement concernant des services généraux des administrations publiques,INITIALE," 190,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 2,414,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,7,Equipement et Investissement,015,Recherche-développement concernant des services généraux des administrations publiques,INITIALE," 848,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,025,380,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,02,Gestion de la solde,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 590,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,02,Gestion de la solde,1,Personnel,013,Services généraux,INITIALE," 134,203,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,02,Gestion de la solde,2,Matériel & Fonctionnement,013,Services généraux,INITIALE," 630,759,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,02,Gestion de la solde,3,Déplacement & Mission,013,Services généraux,INITIALE," 12,003,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,03,Gestion du Système d'Information Financière,F,BSI Financement Intérieur,015,Recherche-développement concernant des services généraux des administrations publiques,INITIALE," 350,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,04,Gestion et Contrôle des déplacements des fonctionnaires et agents de l'Etat,1,Personnel,016,Services généraux des administrations publiques n.c.a.,INITIALE," 66,266,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,04,Gestion et Contrôle des déplacements des fonctionnaires et agents de l'Etat,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,INITIALE," 42,404,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,04,Gestion et Contrôle des déplacements des fonctionnaires et agents de l'Etat,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,INITIALE," 13,712,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,04,Gestion et Contrôle des déplacements des fonctionnaires et agents de l'Etat,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,INITIALE," 3,696,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 750,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,I,Appui Budgétaire,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 276,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 3,657,912,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 268,589,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 115,341,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 164,296,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 2,850,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,01,Amélioration des recettes intérieures,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,836,250,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,250,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,I,Appui Budgétaire,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 190,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 6,507,736,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 540,090,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 110,710,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 71,891,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 1,957,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.024,024,Recouvrement des Recettes Fiscales,02,Amélioration des recettes de portes,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 110,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,01,Amélioration du contrôle à priori des Finances Publiques et évaluations des résultats et des performances des programmes,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 250,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,01,Amélioration du contrôle à priori des Finances Publiques et évaluations des résultats et des performances des programmes,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 2,489,212,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,01,Amélioration du contrôle à priori des Finances Publiques et évaluations des résultats et des performances des programmes,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 829,117,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,01,Amélioration du contrôle à priori des Finances Publiques et évaluations des résultats et des performances des programmes,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 259,435,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,01,Amélioration du contrôle à priori des Finances Publiques et évaluations des résultats et des performances des programmes,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 359,205,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,01,Amélioration du contrôle à priori des Finances Publiques et évaluations des résultats et des performances des programmes,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 90,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,02,Amélioration du contrôle à posteriori des finances Publiques,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 394,302,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,02,Amélioration du contrôle à posteriori des finances Publiques,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 73,630,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,02,Amélioration du contrôle à posteriori des finances Publiques,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 384,279,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,02,Amélioration du contrôle à posteriori des finances Publiques,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 60,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,03,Amélioration du contrôle et surveillance des Systèmes Financiers Décentralisés.,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 350,750,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,04,Amélioration du contrôle de la passation des marchés publics et des délégations de service public,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 300,000,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,04,Amélioration du contrôle de la passation des marchés publics et des délégations de service public,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 874,902,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,04,Amélioration du contrôle de la passation des marchés publics et des délégations de service public,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 491,645,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,04,Amélioration du contrôle de la passation des marchés publics et des délégations de service public,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 214,830,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.025,025,Contrôle et Assistance de la Gestion des Deniers Publics,04,Amélioration du contrôle de la passation des marchés publics et des délégations de service public,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 142,566,000 ",,
