﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 1,140,000,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 10,101,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 6,947,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 9,809,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 6,460,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 3,264,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 15,360,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.067,067,"Civisme, Volontariat et Citoyenneté",02,Volontariat,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 212,204,000 ",,
2019,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,1.014,014,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,046,Communications,INITIALE," 42,617,000 ",,
2019,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,01,Assistance aux collectivités locales,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 4,180,000,000 ",,
2019,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,03,Administration et gestion des ressources humaines des collectivités territoriales,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 66,500,000 ",,
2019,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,03,Administration et gestion des ressources humaines des collectivités territoriales,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 19,000,000 ",,
2019,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,03,Administration et gestion des ressources humaines des collectivités territoriales,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 123,500,000 ",,
2019,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,2.064,064,Développement Régional et Local,02,Renforcement des actions de développement dans les régions du nord,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 200,590,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,F,BSI Financement Intérieur,046,Communications,INITIALE," 66,500,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,1,Personnel,046,Communications,INITIALE," 177,393,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,2,Matériel & Fonctionnement,046,Communications,INITIALE," 99,122,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,3,Déplacement & Mission,046,Communications,INITIALE," 238,256,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,4,Communication & Energie,046,Communications,INITIALE," 43,146,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,5,Autres Dépenses,046,Communications,INITIALE, -   ,,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,7,Equipement et Investissement,046,Communications,INITIALE," 144,880,000 ",,
2019,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,8,Transfert et Subvention,046,Communications,INITIALE," 104,500,000 ",,
2019,335,MINISTERE DES COLLECTIVITES TERRITORIALES,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,01,Assistance aux collectivités locales,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,335,MINISTERE DES COLLECTIVITES TERRITORIALES,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,03,Administration et gestion des ressources humaines des collectivités territoriales,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,335,MINISTERE DES COLLECTIVITES TERRITORIALES,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,03,Administration et gestion des ressources humaines des collectivités territoriales,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,335,MINISTERE DES COLLECTIVITES TERRITORIALES,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,03,Administration et gestion des ressources humaines des collectivités territoriales,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,INITIALE," 189,380,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,INITIALE," 35,045,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,INITIALE," 18,718,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,049,Affaires économiques n.c.a.,INITIALE," 116,361,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 148,699,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 80,448,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 64,864,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 232,468,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 253,494,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 38,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 42,594,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 1,900,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 679,727,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 229,626,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 70,472,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 47,500,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 23,794,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 1,714,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,02,Développement et Promotion de l'utilisation des mesures et instruments de mesure.,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 148,328,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,235,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 900,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 23,750,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 103,562,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,04,Formalisation des acteurs du Commerce de détail,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 475,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,05,Appui à l'Aménagement et à la Gestion et des marchés,8,Transfert et Subvention,049,Affaires économiques n.c.a.,INITIALE," 7,674,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,7,Equipement et Investissement,048,Recherche-développement concernant les affaires économiques,INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,8,Transfert et Subvention,048,Recherche-développement concernant les affaires économiques,INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,04,Développement de la Recherche dans le domaine de la santé,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,04,Développement de la Recherche dans le domaine de la santé,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,04,Développement de la Recherche dans le domaine de la santé,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE, -   ,,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,019,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 2,629,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 1,045,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 32,838,000 ",,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.067,067,"Civisme, Volontariat et Citoyenneté",02,Volontariat,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE, -   ,,
2019,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 142,500,000 ",,
2019,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,1.023,023,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,INITIALE," 142,500,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,INITIALE," 130,274,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,INITIALE," 29,689,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,INITIALE," 53,979,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,INITIALE," 12,616,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,INITIALE," 285,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,INITIALE," 255,057,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,INITIALE," 93,576,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,INITIALE," 151,516,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,INITIALE," 345,714,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,INITIALE," 80,142,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,049,Affaires économiques n.c.a.,INITIALE," 76,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,049,Affaires économiques n.c.a.,INITIALE," 38,992,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,INITIALE," 15,457,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,3,Déplacement & Mission,049,Affaires économiques n.c.a.,INITIALE," 3,607,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,5,Autres Dépenses,049,Affaires économiques n.c.a.,INITIALE," 9,166,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,04,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,045,Transports,INITIALE," 18,738,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,04,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,045,Transports,INITIALE," 4,895,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,INITIALE," 142,500,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,INITIALE," 8,738,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",3,Déplacement & Mission,049,Affaires économiques n.c.a.,INITIALE," 32,753,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",5,Autres Dépenses,049,Affaires économiques n.c.a.,INITIALE," 4,731,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,INITIALE," 95,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",1,Personnel,049,Affaires économiques n.c.a.,INITIALE," 56,176,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,INITIALE," 12,223,000 ",,
