﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 314,227,964 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 13,064,320,651 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,032,Services de protection civile,ENGAGEMENT," 112,422,867 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,1,Personnel,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 6,588,000 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 1,288,338,510 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 244,421,629 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,4,Communication & Energie,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 1,153,012,415 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 818,735,940 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 2,651,415,104 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,02,Gestion des ressources financières et matérielles,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 56,446,300 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,03,Gestion des ressources humaines,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 11,120,046 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,03,Gestion des ressources humaines,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 32,467,519 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,03,Gestion des ressources humaines,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 14,128,284 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,03,Gestion des ressources humaines,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 3,197,210 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,1.010,010,Administration Générale,03,Gestion des ressources humaines,7,Equipement et Investissement,032,Services de protection civile,ENGAGEMENT," 23,086,700 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,1,Personnel,031,Services de police,ENGAGEMENT," 33,191,814,000 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 352,787,389 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,2,Matériel & Fonctionnement,031,Services de police,ENGAGEMENT," 1,383,019,624 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 573,855,381 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,3,Déplacement & Mission,031,Services de police,ENGAGEMENT," 349,945,797 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 218,720,608 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,5,Autres Dépenses,031,Services de police,ENGAGEMENT," 232,841,047 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 2,444,400,281 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 60,728,660 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,7,Equipement et Investissement,031,Services de police,ENGAGEMENT," 29,679,817 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,7,Equipement et Investissement,031,Services de police,ENGAGEMENT," 8,440,723,181 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,01,Protection des personnes et de leurs biens,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 33,623,879 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,02,Lutte contre les stupéfiants,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 56,366,438 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,02,Lutte contre les stupéfiants,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 114,153,730 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,02,Lutte contre les stupéfiants,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 53,313,462 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,02,Lutte contre les stupéfiants,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 10,443,405 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.021,021,Ordre et Sécurité,02,Lutte contre les stupéfiants,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 320,580,220 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.022,022,Prévention des Risques et Calamités et Organisation des Secours,01,Prévention et secours aux victimes,1,Personnel,032,Services de protection civile,ENGAGEMENT," 5,767,480,000 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.022,022,Prévention des Risques et Calamités et Organisation des Secours,01,Prévention et secours aux victimes,2,Matériel & Fonctionnement,032,Services de protection civile,ENGAGEMENT," 611,247,057 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.022,022,Prévention des Risques et Calamités et Organisation des Secours,01,Prévention et secours aux victimes,3,Déplacement & Mission,032,Services de protection civile,ENGAGEMENT," 260,111,311 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.022,022,Prévention des Risques et Calamités et Organisation des Secours,01,Prévention et secours aux victimes,5,Autres Dépenses,032,Services de protection civile,ENGAGEMENT," 61,704,684 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.022,022,Prévention des Risques et Calamités et Organisation des Secours,01,Prévention et secours aux victimes,7,Equipement et Investissement,032,Services de protection civile,ENGAGEMENT," 24,263,800 ",,
2018,230,MINISTERE DE LA SECURITE ET DE LA PROTECTION CIVILE,MINISTERE,2.022,022,Prévention des Risques et Calamités et Organisation des Secours,01,Prévention et secours aux victimes,7,Equipement et Investissement,032,Services de protection civile,ENGAGEMENT," 2,728,936,451 ",,
2018,235,AGENCE NATIONALE DE LA SECURITE D'ETAT,INSTITUTION,0.002,002,Securite d'Etat,00,SANS ACTION,4,Communication & Energie,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 315,572,363 ",,
2018,235,AGENCE NATIONALE DE LA SECURITE D'ETAT,INSTITUTION,0.002,002,Securite d'Etat,00,SANS ACTION,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,ENGAGEMENT," 7,608,418,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,2.040,040,Renforcement du Processus de Dialogue et de Réconciliation Nationale,01,Accompagnement de la mise en oeuvre de l'accord pour la paix et la réconcilliation,8,Transfert et Subvention,033,Tribunaux,ENGAGEMENT," 1,735,852,065 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,032,Services de protection civile,ENGAGEMENT, -   ,,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,F,BSI Financement Intérieur,051,Gestion des déchets,ENGAGEMENT," 847,692,830 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,F,BSI Financement Intérieur,052,Gestion des eaux usées,ENGAGEMENT," 283,799,849 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,1,Personnel,056,Protection de l'environnement n.c.a.,ENGAGEMENT," 648,406,442 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,2,Matériel & Fonctionnement,053,Lutte contre la pollution,ENGAGEMENT," 11,042,562 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,2,Matériel & Fonctionnement,054,Préservation de la diversité biologique et protection de la nature,ENGAGEMENT," 10,683,902 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,2,Matériel & Fonctionnement,056,Protection de l'environnement n.c.a.,ENGAGEMENT," 219,315,954 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,3,Déplacement & Mission,053,Lutte contre la pollution,ENGAGEMENT," 5,699,990 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,3,Déplacement & Mission,054,Préservation de la diversité biologique et protection de la nature,ENGAGEMENT," 4,274,546 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,3,Déplacement & Mission,056,Protection de l'environnement n.c.a.,ENGAGEMENT," 66,260,737 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,5,Autres Dépenses,053,Lutte contre la pollution,ENGAGEMENT," 2,849,995 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,5,Autres Dépenses,054,Préservation de la diversité biologique et protection de la nature,ENGAGEMENT," 1,424,437 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,5,Autres Dépenses,056,Protection de l'environnement n.c.a.,ENGAGEMENT," 16,090,285 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,7,Equipement et Investissement,053,Lutte contre la pollution,ENGAGEMENT," 5,319,440 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,7,Equipement et Investissement,054,Préservation de la diversité biologique et protection de la nature,ENGAGEMENT," 4,749,500 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,7,Equipement et Investissement,056,Protection de l'environnement n.c.a.,ENGAGEMENT," 32,133,472 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,01,Gestion durable des déchets et Contrôle des pollutions et des nuisances,8,Transfert et Subvention,056,Protection de l'environnement n.c.a.,ENGAGEMENT," 44,027,858 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,02,Gestion des eaux usées et des gadoues,F,BSI Financement Intérieur,052,Gestion des eaux usées,ENGAGEMENT," 580,439,467 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,02,Gestion des eaux usées et des gadoues,8,Transfert et Subvention,052,Gestion des eaux usées,ENGAGEMENT," 278,575,509 ",,
2018,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.070,070,Sauvegarde et Gestion Intégrée des Ressources du Bassin du Fleuve Niger,01,Protection des berges et Gestion intégrée des ressources et des écosystèmes du bassin du Fleuve Niger,F,BSI Financement Intérieur,052,Gestion des eaux usées,ENGAGEMENT," 47,500,000 ",,
2018,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,F,BSI Financement Intérieur,054,Préservation de la diversité biologique et protection de la nature,ENGAGEMENT," 186,000,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,051,Gestion des déchets,ENGAGEMENT," 4,500,000,000 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,2,Matériel & Fonctionnement,109,Protection sociale n.c.a.,ENGAGEMENT," 15,246,252 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,3,Déplacement & Mission,109,Protection sociale n.c.a.,ENGAGEMENT," 33,799,342 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,5,Autres Dépenses,109,Protection sociale n.c.a.,ENGAGEMENT," 19,572,495 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,7,Equipement et Investissement,109,Protection sociale n.c.a.,ENGAGEMENT," 21,330,000 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,8,Transfert et Subvention,109,Protection sociale n.c.a.,ENGAGEMENT," 62,728,311 ",,
2018,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,107,Exclusion sociale n.c.a.,ENGAGEMENT," 149,990,525 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,109,Protection sociale n.c.a.,ENGAGEMENT," 627,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,H,BSI Financement Extérieur,109,Protection sociale n.c.a.,ENGAGEMENT," 1,814,000,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,109,Protection sociale n.c.a.,ENGAGEMENT," 9,605,922 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,3,Déplacement & Mission,109,Protection sociale n.c.a.,ENGAGEMENT," 460,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,5,Autres Dépenses,109,Protection sociale n.c.a.,ENGAGEMENT," 21,374,960 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,7,Equipement et Investissement,109,Protection sociale n.c.a.,ENGAGEMENT," 4,749,972 ",,
2018,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,1.014,014,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,107,Exclusion sociale n.c.a.,ENGAGEMENT," 1,144,600 ",,
2018,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,1.014,014,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,107,Exclusion sociale n.c.a.,ENGAGEMENT," 756,309 ",,
2018,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,1.014,014,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,107,Exclusion sociale n.c.a.,ENGAGEMENT," 2,858,338 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,104,Famille et enfants,ENGAGEMENT," 37,997,950 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,1,Personnel,109,Protection sociale n.c.a.,ENGAGEMENT," 204,673,000 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,1,Personnel,108,Recherche-développement dans le domaine de la protection sociale,ENGAGEMENT," 60,265,000 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,104,Famille et enfants,ENGAGEMENT," 11,399,400 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,109,Protection sociale n.c.a.,ENGAGEMENT," 47,807,529 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,108,Recherche-développement dans le domaine de la protection sociale,ENGAGEMENT," 2,767,350 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,104,Famille et enfants,ENGAGEMENT," 4,630,000 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,109,Protection sociale n.c.a.,ENGAGEMENT," 14,577,896 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,108,Recherche-développement dans le domaine de la protection sociale,ENGAGEMENT," 1,626,500 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,4,Communication & Energie,109,Protection sociale n.c.a.,ENGAGEMENT," 38,638,420 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,109,Protection sociale n.c.a.,ENGAGEMENT," 182,430,055 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,104,Famille et enfants,ENGAGEMENT," 7,332,225 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,109,Protection sociale n.c.a.,ENGAGEMENT," 4,543,000 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,108,Recherche-développement dans le domaine de la protection sociale,ENGAGEMENT," 6,859,859 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,02,Gestion financière et matérielle,1,Personnel,104,Famille et enfants,ENGAGEMENT," 318,337,000 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,104,Famille et enfants,ENGAGEMENT," 43,827,823 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,02,Gestion financière et matérielle,3,Déplacement & Mission,104,Famille et enfants,ENGAGEMENT," 82,428,872 ",,
2018,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,02,Gestion financière et matérielle,4,Communication & Energie,104,Famille et enfants,ENGAGEMENT," 166,989,968 ",,
